"Data","3xBit","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","bitPreço","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BitcoinTrade","BitcoinToYou","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","Cointrade","e-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","NOX Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Walltime","Volume Diário"
"2019-01-01",29.7,0.138,0.865,0.255,10.121,"NE",5.934,2.629,7.381,1.115,0,19.595,7.742,8.291,"NE",0.494,0.05,0,"NE",0,0.138,10.404,28.399,1.372,13.603,"NE",0.003,1.043,0.126,3.328,0.83,0.459,154.015
"2019-01-02",24.858,0.156,32.952,1.005,142.507,"NE",23.237,31.067,10.038,2.017,0,113.529,79.457,12.412,"NE",31.86,0.157,0.202,"NE",0.001,1.006,55.486,202.795,6.69,9.314,"NE",69.203,0.839,0.242,3.382,0.163,2.958,857.533
"2019-01-03",27.056,7.67,2.949,1.716,163.377,"NE",13.734,24.327,16.732,0.798,0,157.137,78.312,12.086,"NE",57.318,0.057,0.033,"NE",0.312,3.023,55.16,316.552,14.362,7.137,"NE",0.81,2.138,0.255,3.503,1.467,8.566,976.587
"2019-01-04",26.186,16.819,26.509,0.558,160.711,"NE",16.078,34.145,10.323,0.907,0,92.796,77.747,11.376,"NE",106.434,0.521,0.029,"NE",0.052,1.649,69.618,232.226,8.295,8.084,"NE",0.002,1.81,0.124,3.036,0.895,5.155,912.085
"2019-01-05",23.876,5.603,0.457,0.393,47.215,"NE",8.398,9.084,9.378,0.459,0,34.019,68.701,13.588,"NE",7.786,0,0,"NE",0,1.437,9.009,57.711,1.411,5.872,"NE",0.023,1.328,0.109,3.493,0.835,1.465,311.65
"2019-01-06",39.965,2.311,0.567,0.305,43.999,"NE",8.489,6.546,8.285,0.472,0,58.09,35.532,13.219,"NE",13.473,0.603,0.147,"NE",0,6.337,21.83,84.861,1.133,6.178,"NE",0,0.885,0.174,3.557,0.871,2.412,360.241
"2019-01-07",23.227,0.231,111.341,2.597,119.513,"NE",12.807,17.255,8.65,1.139,0,91.834,70.035,11.481,"NE",39.273,0.309,0.02,"NE",0,2.302,79.814,139.893,4.692,5.075,"NE",0.015,0.978,0.127,3.636,0.08,7.151,753.475
"2019-01-08",31.066,0.756,14.419,2.349,166.414,"NE",7.373,29.911,13.147,2.341,0,121.808,50.199,11.509,"NE",101.893,0.072,0.041,"NE",0.001,5.989,70.042,232.015,9.028,7.739,"NE",0.02,2.439,0.115,3.505,0.181,6.23,890.602
"2019-01-09",23.401,2.217,87.118,1.812,136.58,"NE",12.324,31.659,30.644,1.138,0,99.437,53.648,9.648,"NE",96.009,0.467,0.079,"NE",3,2.436,63.905,262.001,5.88,6.503,"NE",0,2.707,0.156,3.42,0.053,5.925,942.167
"2019-01-10",28.629,1.222,27.313,6.541,207.696,"NE",32.224,58.461,13.705,1.314,0,228.51,118.705,4.444,"NE",112.113,0.843,0.001,"NE",0.193,6.416,139.623,358.672,9.642,8.043,"NE",1.304,3.377,0.106,3.67,0.944,9.656,1383.367
"2019-01-11",33.301,0.766,34.245,1.837,171.669,"NE",32.239,43.643,9.952,1.196,0,120.247,122.985,7.251,"NE",114.752,0.023,0.011,"NE",0.3,5.232,60.303,294.874,6.963,8.386,"NE",0.036,4.517,0.148,3.613,0.012,5.216,1083.717
"2019-01-12",17.789,0.143,0.05,0.79,66.239,"NE",4.747,7.557,10.458,0.402,0,38.741,10.067,0.004,"NE",43.941,0.017,0,"NE",0,0.761,12.553,64.237,1.877,8.093,"NE",0.217,4.325,0.125,"NE",0.007,0.691,293.831
"2019-01-13",31.354,0.179,2.293,0.51,21.477,"NE",8.776,14.644,10.525,0.441,0,37.383,34.528,7.358,"NE",11.536,0.151,0,"NE",0,1.211,31.808,80.539,1.172,6.912,"NE",0.291,2.317,0.132,"NE",0.607,2.417,308.561
"2019-01-14",40.764,0.48,61.787,3.809,154.436,"NE",24.208,41.596,12.389,2.013,0,122.31,67.251,6.569,"NE",93.571,0.224,0,"NE",0.042,15.076,88.612,258.916,10.579,8.955,"NE",1.24,4.286,0.101,3.318,0.642,4.909,1028.083
"2019-01-15",38.233,0.178,150.723,6.288,204.096,"NE",28.445,41.204,10.121,1.279,0,101.848,104.366,12.068,"NE",102.481,0.057,0,"NE",0,21.419,53.43,353.249,5.991,8.098,"NE",1.553,4.806,1.391,3.078,1.684,5.064,1261.15
"2019-01-16",21.061,0.716,175.114,4.985,138.35,"NE",18.695,55.939,9.262,1.766,0,102.726,46.843,4.137,"NE",120.74,0.18,0.238,"NE",0.004,1.138,63.566,241.584,3.951,9.497,"NE",4.611,2.549,1.888,3.07,0.016,5.783,1038.409
"2019-01-17",43.74,6.532,275.036,4.145,126.997,"NE",19.38,66.702,7.922,1.597,0,95.209,84.158,11.265,"NE",80.355,0.291,0.009,"NE",0,3.78,57.568,206.838,8.462,8.064,"NE",2.621,3.764,2.154,3.077,1.024,4.555,1125.245
"2019-01-18",55.861,0.119,96.452,3.284,104.364,"NE",16.334,14.771,9.898,1.262,0,76.499,108.372,6.325,"NE",24.921,0.082,0,"NE",0.001,3.923,67.57,208.639,4.792,7.864,"NE",0.578,3.01,1.476,3.48,0.044,3.278,823.199
"2019-01-19",24.615,0.504,3.107,0.848,31.178,"NE",9.712,10.35,6.748,0.779,"NE",31.943,22.062,6.723,"NE",4.561,0.21,0,"NE",0.001,2.122,9.044,56.475,1.08,7.301,"NE",0.017,2.048,1.623,3.309,0.055,2.549,238.964
"2019-01-20",27.726,0.49,1.544,0.492,79.383,"NE",18.014,17.59,13.055,0.45,0,50.205,193.535,12.886,"NE",6.667,0.323,0,"NE",0,0.762,15.756,82.357,0.536,7.582,"NE","NE",3.412,1.548,3.332,0.709,2.092,540.446
"2019-01-21",16.624,1.145,146.225,2.202,74.86,"NE",12.515,68.451,12.473,1.557,0,93.456,139.446,8.017,"NE",69.01,0.098,0,"NE",0.001,1.539,49.241,139.686,5.631,5.683,"NE","NE",4.494,0.699,3.124,0.004,3.703,859.884
"2019-01-22",29.67,0.758,65.691,6.59,124.183,"NE",24.058,54.009,9.68,1.678,0,121.645,186.033,9.709,"NE",45.959,0,0,"NE",0,1.092,61.649,221.426,4.131,8.054,"NE",4.568,3.782,0.855,3.486,0.411,7.206,996.323
"2019-01-23",45.529,0.6,158.608,3.55,161.766,"NE",26.137,73.091,13.393,1.507,0,110.493,101.746,7.423,"NE",95.023,0.149,0,"NE",0.114,7.452,77.93,162.617,8.609,7.901,"NE",1.272,3.761,0.201,3.01,0.003,4.895,1076.78
"2019-01-24",21.004,0.498,1.787,5.379,80.417,"NE",17.473,17.681,10.849,1.263,0,73.32,46.753,5.019,"NE",30.135,0.146,0.014,"NE",7.701,10.329,37.06,141.934,3.939,10.001,"NE",0.677,3.586,0.102,3.355,1.735,3.185,535.342
"2019-01-25",27.582,0.179,1.647,11.907,127.231,"NE",11.13,17.396,11.588,1.363,0,57.263,28.223,12.533,"NE",19.953,0.243,0,"NE",3.794,0.651,28.451,174.408,0.4,6.508,"NE",0.449,2.8,1.204,3.407,0.007,2.658,552.975
"2019-01-26",27.978,0.379,0.384,1.836,30.776,"NE",5.957,17.216,6.754,0.76,0,18.991,19.289,10.569,"NE",16.601,0.332,0,"NE",0.001,0.482,19.679,24.173,2.144,7.773,"NE",0.477,4.026,1.076,"NE",0,0.911,218.564
"2019-01-27",18.593,0.344,0.946,1.851,23.059,"NE",5.958,11.437,8.769,0.481,0,23.039,"NE",11.351,"NE",13.799,0.301,0,"NE",0,0.129,24.604,45.736,1.182,7.846,"NE",0,4.756,0.917,"NE",0,1.569,206.667
"2019-01-28",36.462,0.119,6.539,3.188,107.54,"NE",17.334,72.621,19.12,1.525,0,104.382,66.115,3.301,"NE",66.105,0.134,0.012,"NE",2.12,4.596,94.67,202.013,7.038,6.116,"NE",0.04,4.889,1.254,3.204,0.01,11.438,841.885
"2019-01-29",37.936,0.153,16.464,5.701,134.911,"NE",13.922,113.035,9.428,1.909,0,116.57,57.484,0.078,"NE",47.896,0.04,0,"NE",3.12,1.57,92.929,249.129,5.534,8.556,"NE",1.376,5.124,0.514,3.692,0.041,4.639,931.751
"2019-01-30",69.292,0.351,38.755,5.368,125.416,"NE",19.849,56.046,11.597,3.289,0,139.551,49.944,0.031,"NE",62.184,0.688,0,"NE",3.141,9.616,94.529,189.654,6.568,9.328,"NE",0.2,2.944,0.02,3.85,0.891,6.062,909.164
"2019-01-31",36.466,0.472,141.071,8.568,99.217,"NE",16.604,43.034,14.281,2.044,0,119.838,42.803,19.396,"NE",51.384,2.135,0.005,"NE",1.73,2.966,104.324,252.882,5.585,8.801,"NE",4.047,4.724,0.942,"NE",0.042,3.43,986.791
"2019-02-01",41.919,0.09,70.135,6.371,137.706,"NE",24.5,64.948,11.781,3.918,0,121.632,41.657,9.608,"NE",92.458,0.827,0.003,"NE",0.096,3.414,79.722,191.508,7.372,8.432,"NE",0.252,3.596,0.306,"NE",0,3.835,926.086
"2019-02-02",32.162,0.09,1.9,0.554,39.593,"NE",3.912,17.168,9.778,0.303,0,55.315,7.557,8.782,"NE",9.084,0.052,0,"NE",0,0.586,13.62,43.06,1.429,8.38,"NE",0,2.545,0.058,"NE",0.002,0.832,256.762
"2019-02-03",23.966,0.09,0.421,1.108,13.264,"NE",11.563,6.587,5.174,0.808,0,24.9,15.527,10.211,"NE",9.603,0.233,0,"NE",0.012,0.405,9.11,29.12,1.111,7.671,"NE",0,4.697,0.003,0.2,0.013,2.131,177.928
"2019-02-04",34.216,0.083,169.55,4.753,146.651,"NE",25.946,28.177,17.659,1.637,0,112.361,56.118,10.546,"NE",78.735,2.346,0,"NE",1.956,15.446,120.264,201.393,3.466,8.269,"NE",0,4.402,0.031,0.42,0.013,28.626,1073.064
"2019-02-05",50.954,0.306,53.568,10.243,130.383,"NE",19.763,23.762,16.243,2.044,0,97.787,66.412,9.836,"NE",39.569,0.325,0.007,"NE",10.256,1.267,106.055,330.903,2.385,7.478,"NE",6.901,4.349,0.196,0.001,0.001,18.142,1009.136
"2019-02-06",52.825,0.306,126.167,7.132,92.455,"NE",13.447,27.419,7.071,3.644,0,119.348,46.143,8.859,"NE",55.061,0.12,0,"NE",5.925,0.442,88.874,254.897,1.37,9.815,"NE",0.289,4.16,0.426,0.272,0.038,4.367,930.872
"2019-02-07",27.536,0.039,45.394,3.038,121.993,"NE",9.815,19.201,16.089,1.855,0,101.83,29.31,7.613,"NE",39.345,0.073,0,"NE",2.085,15.4,74.515,155.872,3.377,7.584,"NE",0,4.18,0.404,"NE",0.005,7.447,694
"2019-02-08",51.79,0.155,112.84,11.923,158.565,"NE",36.198,25.75,11.96,4.656,0,166.905,61.14,14.677,"NE",64.225,0.599,0,"NE",1.464,28.186,152.585,379.192,3.982,7.496,"NE",0,3.327,0.009,3.432,0.976,16.032,1318.064
"2019-02-09",23.226,0.235,3.043,6.802,29.771,"NE",7.342,26.07,4.501,0.829,0,22.296,37.348,13.946,"NE",4.403,0.013,0,"NE",0.006,1.529,27.743,71.156,1.157,5.981,"NE",0.046,2.367,0.004,3.473,0.013,2.727,296.027
"2019-02-10",21.17,0.144,1.297,4.323,54.515,"NE",3.834,13.02,11.123,1.4,0,28.697,4.671,12.099,"NE",10.698,0,0,"NE",0,0.068,24.84,46.073,1.86,7.595,"NE",0.007,2.431,0.015,3.497,0,0.747,254.124
"2019-02-11",31.857,0.458,146.236,6.658,92.095,"NE",25.086,61.191,13.013,2.708,0,108.835,51.616,14.473,"NE",39.304,0.112,0.003,"NE",0.006,46.216,115.904,257.8,3.905,7.18,"NE",0.007,3.767,0.167,"NE",0.914,7.646,1037.157
"2019-02-12",27.602,0.415,13.574,11.676,121.563,"NE",18.873,41.013,10.576,3.127,0,139.318,63.88,6.671,"NE",43.453,0.933,0,"NE",20.267,34.345,80.085,285.034,3.082,8.452,"NE",0.007,4.173,0.148,0.006,0.128,3.807,942.208
"2019-02-13",46.335,0.415,165.552,5.493,84.405,"NE",35.501,60.652,9.914,1.994,0,93.439,42.547,3.703,"NE",40.334,0.258,0,"NE",7.817,12.197,111.614,310.008,2.013,7.028,"NE",5.82,6.792,1.036,"NE",0.099,4.935,1059.901
"2019-02-14",37.23,0.123,10.091,4.524,124.577,"NE",21.196,77.353,14.395,2.938,0,136.305,76.898,12.122,"NE",36.293,0.072,0.007,"NE",13.579,12.237,86.527,267.332,2.313,6.181,"NE",4.624,6.601,0.289,0.034,0.106,5.823,959.77
"2019-02-15",47.309,0.439,8.962,7.302,89.43,"NE",22.58,39.949,12.424,2.323,0,122.328,57.461,13.976,"NE",68.726,0.398,0.2,"NE",6.785,12.251,73.943,220.878,1.48,7.272,"NE",1.913,5.021,1.057,0.145,0.011,4.813,829.376
"2019-02-16",45.825,0.173,1.735,4.494,26.095,"NE",7.399,3.185,6.792,2.335,0,18.142,8.264,12.27,"NE",8.062,0.007,0,"NE",0.013,8.896,14.143,62.623,0.376,6.904,"NE",2.385,4.31,0.092,0.236,0.04,4.226,249.022
"2019-02-17",12.89,0.099,1.301,0.218,28.485,"NE",5.5,5.989,13.857,1.947,0,30.923,6.173,14.849,"NE",8.444,0.003,0,"NE",0.013,0.538,11.816,43.529,1.087,7.461,"NE",2.385,4.356,0.003,0.007,0,1.104,202.977
"2019-02-18",59.475,0.754,16.087,5.091,147.146,"NE",55.519,62.854,10.853,2.83,0,190.128,130.012,14.225,"NE",83.137,0.042,0.004,"NE",30.508,26.431,105.027,422.734,5.417,7.693,"NE",0,4.814,0.579,"NE",1.31,6.535,1389.205
"2019-02-19",61.549,3.185,68.127,9.859,158.904,"NE",52.853,134.234,11.532,3.908,0,186.76,99.143,21.044,"NE",38.538,0.09,0.018,"NE",33.818,1.026,113.514,286.849,0.79,6.186,"NE",0.111,5.061,0.579,0.003,0.013,7.934,1305.628
"2019-02-20",57.567,4.32,55.296,14.116,129.771,"NE",27.504,35.505,15.878,2.228,0,142.2,53.131,19.082,"NE",46.968,0.019,"NE","NE",7.163,25.464,76.783,329.84,1.936,7.094,"NE",0.898,4.706,0.315,0.003,0.002,4.118,1061.907
"2019-02-21",49.894,0.211,23.142,8.32,100.837,"NE",34.17,26.964,10.602,2.652,0,104.634,69.405,15.728,"NE",52.998,0.034,"NE","NE",17.713,14.233,76.152,270.692,1.829,6.654,"NE",0.85,5.03,0.223,0.023,0.025,2.332,895.347
"2019-02-22",78.938,0.122,5.423,8.543,144.606,"NE",34.805,25.796,"NE",2.826,0,65.596,98.496,15.378,"NE",46.521,0.034,"NE","NE",22.253,2.661,62.496,199.703,2.088,7.76,"NE",0.143,4.448,0.176,"NE",0.012,4.118,832.942
"2019-02-23",74.326,0.09,2.596,4.036,71.762,"NE",38.473,15.648,"NE",1.836,0,52.809,29.882,14.844,"NE",27.394,0.141,0.008,"NE",0.019,1.453,39.003,107.566,1.608,8.316,"NE",0.163,4.899,0.191,"NE",0.059,4.725,501.847
"2019-02-24",73.292,0.163,3.392,6.994,45.919,"NE",46.491,35.329,15.713,3.407,0,100.532,63.368,23.277,"NE",25.523,0.067,0,"NE",0.013,3.425,75.599,119.631,2.655,8.708,"NE",0.003,4.996,0.346,"NE",0.025,10.296,669.164
