"Data","3xBit","A Casa do Bitcoin","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","BitJá","bitPreço","Brabex","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","Coin2001","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","CointradeCX","E-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Welcoin","Walltime","Volume Diário"
"2019-04-01",91.081,2.459,"NE",0.038,125.167,27.509,85.281,"NE",13.475,86.221,7.022,42.67,6.552,7.315,0,"NE",166.464,53.244,"NE",0.244,29.118,0.309,104.267,0.076,0.001,"NE",0.554,15.884,109.933,494.028,1.408,6.091,"NE",0.018,7.997,0.974,3.229,1.312,"NE",10.067,1500.008
"2019-04-02",116.514,1.878,"NE",2.372,20.602,27.692,253.725,"NE",13.475,162.006,5.705,134.485,27.292,5.554,0,"NE",316.655,229.152,"NE",0.244,39.511,0.824,142.556,0.63,0,"NE",0.014,37.18,215.667,745.714,3.451,11.017,"NE",0.009,8.928,0.158,3.31,2.722,"NE",17.197,2546.239
"2019-04-03",122.131,2.176,"NE",4.001,81.573,61.829,163.844,"NE",13.475,136.274,7.488,140.152,60.74,13.552,0,"NE",339.413,123.707,"NE",0.248,40.713,7.604,144.909,1.414,0,"NE",2.358,18.844,239.483,905.383,1.263,12.741,"NE",0.063,6.973,1.163,3.268,1.981,"NE",17.238,2676.001
"2019-04-04",111.333,3.19,"NE",0.219,17.479,17.118,129.777,"NE",11.111,87.144,7.698,48.515,2.275,6.559,0,"NE",188.733,73.879,"NE",0.248,35.49,0.382,72.492,0.05,0,"NE",21.394,15.483,162.918,504.669,0.185,7.434,"NE",0.002,4.553,0.317,3.653,1.397,"NE",12.23,1547.927
"2019-04-05",87.22,63.094,"NE",0.371,21.262,16.026,110.787,"NE",9.648,68.186,8.127,43.39,99.342,2.775,0,"NE",124.14,39.55,"NE",0.248,28.959,1.553,65.262,0.394,0,"NE",48.186,12.403,85.503,352.302,0.069,6.019,"NE",0.035,6.692,0.414,3.793,0.587,"NE",6.412,1312.749
"2019-04-06",74.833,2.399,"NE",0.232,4.504,4.885,37.586,"NE",10.734,49.148,5.042,17.094,15.21,1.868,0,"NE",87.05,48.703,"NE",0.248,24.675,11.851,51.832,0.407,0,"NE",1.213,0.713,40.221,190.19,0,5.767,"NE",0.034,7.537,0.253,3.274,0.282,"NE",4.512,702.297
"2019-04-07",88.759,5.792,"NE",7.546,0.831,1.166,37.255,"NE",8.61,32.766,8.13,11.808,3.842,1.972,0,"NE",42.774,7.087,"NE",0.248,26.854,0.025,22.497,0.055,0,"NE",0.017,0.066,21.059,97.952,0.185,6.606,"NE",0,2.341,0.266,3.021,0.052,"NE",2.304,441.886
"2019-04-08",57.076,7.938,"NE",1.239,53.642,15.879,123.406,"NE",6.9,79.951,7.652,68.394,135.922,3.808,0,"NE",130.842,32.06,"NE",0.249,36.509,0.759,73.98,0.292,0.002,"NE",0.014,29.465,94.342,417.155,0.025,4.978,"NE",0.022,8.994,0.261,3.095,1.97,"NE",6.864,1403.685
"2019-04-09",90.086,1.93,"NE",1.131,279.109,30.741,94.797,"NE",6.9,47.968,7.285,34.536,75.863,4.968,0,"NE",133.078,34.384,"NE",0.252,19.338,1.512,64.356,0.029,0,"NE",0.009,6.397,76.524,476.809,0,6.121,"NE",0.022,8.095,0.315,3.599,1.563,"NE",4.031,1511.748
"2019-04-10",121.172,5.947,"NE",0.09,134.495,34.755,104.771,"NE",6.9,95.659,8.225,40.896,147.176,3.738,0,"NE",145.911,68.407,"NE",0.254,4.064,1.511,97.442,1.52,0.004,"NE",35.343,11.552,97.966,446.285,0,6.627,"NE",0.082,7.488,0.399,3.115,2.301,"NE",9.892,1643.987
"2019-04-11",84.102,224.028,"NE",1.191,97.985,25.252,107.867,"NE",4.347,78.597,8.218,47.044,144.098,4.721,0,"NE",163.389,46.718,"NE",0.254,19.178,0.785,118.539,0.559,0,"NE",38.857,1.643,96.949,566.012,0.676,5.584,"NE",0.134,10.622,0.3,0.219,1.281,"NE",8.225,1907.374
"2019-04-12",100.047,4.05,"NE",0.252,53.371,23.026,84.847,"NE",4.279,86.98,8.505,40.304,62.255,5.364,0,"NE",164.348,45.581,"NE",0.254,19.38,0.106,105.105,0.051,0,"NE",47.627,2.46,102.551,358.817,0.03,9.146,"NE",0.045,10.441,0.586,3.274,1.332,"NE",6.727,1351.141
"2019-04-13",46.764,1.702,"NE",0.566,1.227,2.943,25.957,"NE",4.279,17.337,5.94,12.508,108.814,2.172,0,"NE",28.639,2.328,"NE",0.254,14.53,5.025,20.997,0.2,0,"NE",0.013,18.647,10.987,69.275,0,4.864,"NE",0.009,9.247,0.031,3.653,0.394,"NE",1.094,420.396
"2019-04-14",45.011,3.26,"NE",0.024,1.725,3.077,20.892,"NE",4.279,33.199,1.737,12.388,0.209,1.897,0,"NE",30.658,2.545,"NE",0.254,13.264,1.273,21.853,0.179,0,"NE",0.804,35.026,12.071,41.689,0.063,5.118,"NE",0.01,7.235,0.099,3.513,0.214,"NE",2.375,305.941
