"Data","3xBit","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","bitPreço","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BitcoinTrade","BitcoinToYou","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","Cointrade","e-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","NOX Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Walltime","Volume Diário"
"2019-01-01",29.7,0.138,0.865,0.255,10.121,"NE",5.934,2.629,7.381,1.115,0,19.595,7.742,8.291,"NE",0.494,0.05,0,"NE",0,0.138,10.404,28.399,1.372,13.603,"NE",0.003,1.043,0.126,3.328,0.83,0.459,154.015
"2019-01-02",24.858,0.156,32.952,1.005,142.507,"NE",23.237,31.067,10.038,2.017,0,113.529,79.457,12.412,"NE",31.86,0.157,0.202,"NE",0.001,1.006,55.486,202.795,6.69,9.314,"NE",69.203,0.839,0.242,3.382,0.163,2.958,857.533
"2019-01-03",27.056,7.67,2.949,1.716,163.377,"NE",13.734,24.327,16.732,0.798,0,157.137,78.312,12.086,"NE",57.318,0.057,0.033,"NE",0.312,3.023,55.16,316.552,14.362,7.137,"NE",0.81,2.138,0.255,3.503,1.467,8.566,976.587
"2019-01-04",26.186,16.819,26.509,0.558,160.711,"NE",16.078,34.145,10.323,0.907,0,92.796,77.747,11.376,"NE",106.434,0.521,0.029,"NE",0.052,1.649,69.618,232.226,8.295,8.084,"NE",0.002,1.81,0.124,3.036,0.895,5.155,912.085
"2019-01-05",23.876,5.603,0.457,0.393,47.215,"NE",8.398,9.084,9.378,0.459,0,34.019,68.701,13.588,"NE",7.786,0,0,"NE",0,1.437,9.009,57.711,1.411,5.872,"NE",0.023,1.328,0.109,3.493,0.835,1.465,311.65
"2019-01-06",39.965,2.311,0.567,0.305,43.999,"NE",8.489,6.546,8.285,0.472,0,58.09,35.532,13.219,"NE",13.473,0.603,0.147,"NE",0,6.337,21.83,84.861,1.133,6.178,"NE",0,0.885,0.174,3.557,0.871,2.412,360.241
"2019-01-07",23.227,0.231,111.341,2.597,119.513,"NE",12.807,17.255,8.65,1.139,0,91.834,70.035,11.481,"NE",39.273,0.309,0.02,"NE",0,2.302,79.814,139.893,4.692,5.075,"NE",0.015,0.978,0.127,3.636,0.08,7.151,753.475
"2019-01-08",31.066,0.756,14.419,2.349,166.414,"NE",7.373,29.911,13.147,2.341,0,121.808,50.199,11.509,"NE",101.893,0.072,0.041,"NE",0.001,5.989,70.042,232.015,9.028,7.739,"NE",0.02,2.439,0.115,3.505,0.181,6.23,890.602
"2019-01-09",23.401,2.217,87.118,1.812,136.58,"NE",12.324,31.659,30.644,1.138,0,99.437,53.648,9.648,"NE",96.009,0.467,0.079,"NE",3,2.436,63.905,262.001,5.88,6.503,"NE",0,2.707,0.156,3.42,0.053,5.925,942.167
"2019-01-10",28.629,1.222,27.313,6.541,207.696,"NE",32.224,58.461,13.705,1.314,0,228.51,118.705,4.444,"NE",112.113,0.843,0.001,"NE",0.193,6.416,139.623,358.672,9.642,8.043,"NE",1.304,3.377,0.106,3.67,0.944,9.656,1383.367
"2019-01-11",33.301,0.766,34.245,1.837,171.669,"NE",32.239,43.643,9.952,1.196,0,120.247,122.985,7.251,"NE",114.752,0.023,0.011,"NE",0.3,5.232,60.303,294.874,6.963,8.386,"NE",0.036,4.517,0.148,3.613,0.012,5.216,1083.717
"2019-01-12",17.789,0.143,0.05,0.79,66.239,"NE",4.747,7.557,10.458,0.402,0,38.741,10.067,0.004,"NE",43.941,0.017,0,"NE",0,0.761,12.553,64.237,1.877,8.093,"NE",0.217,4.325,0.125,"NE",0.007,0.691,293.831
"2019-01-13",31.354,0.179,2.293,0.51,21.477,"NE",8.776,14.644,10.525,0.441,0,37.383,34.528,7.358,"NE",11.536,0.151,0,"NE",0,1.211,31.808,80.539,1.172,6.912,"NE",0.291,2.317,0.132,"NE",0.607,2.417,308.561
"2019-01-14",40.764,0.48,61.787,3.809,154.436,"NE",24.208,41.596,12.389,2.013,0,122.31,67.251,6.569,"NE",93.571,0.224,0,"NE",0.042,15.076,88.612,258.916,10.579,8.955,"NE",1.24,4.286,0.101,3.318,0.642,4.909,1028.083
"2019-01-15",38.233,0.178,150.723,6.288,204.096,"NE",28.445,41.204,10.121,1.279,0,101.848,104.366,12.068,"NE",102.481,0.057,0,"NE",0,21.419,53.43,353.249,5.991,8.098,"NE",1.553,4.806,1.391,3.078,1.684,5.064,1261.15
"2019-01-16",21.061,0.716,175.114,4.985,138.35,"NE",18.695,55.939,9.262,1.766,0,102.726,46.843,4.137,"NE",120.74,0.18,0.238,"NE",0.004,1.138,63.566,241.584,3.951,9.497,"NE",4.611,2.549,1.888,3.07,0.016,5.783,1038.409
"2019-01-17",43.74,6.532,275.036,4.145,126.997,"NE",19.38,66.702,7.922,1.597,0,95.209,84.158,11.265,"NE",80.355,0.291,0.009,"NE",0,3.78,57.568,206.838,8.462,8.064,"NE",2.621,3.764,2.154,3.077,1.024,4.555,1125.245
"2019-01-18",55.861,0.119,96.452,3.284,104.364,"NE",16.334,14.771,9.898,1.262,0,76.499,108.372,6.325,"NE",24.921,0.082,0,"NE",0.001,3.923,67.57,208.639,4.792,7.864,"NE",0.578,3.01,1.476,3.48,0.044,3.278,823.199
